Def_firname,Def_surname,offence,trial_place,trial_date,trial_id,verdict,trial_reference,TAHO_SC,TAHO_AB,TasArch_source,trial_source,status,trial_url,trove,trove_committal,trove_other,trove_sentence,trove_verdict
THOMAS,GAN,FORGERY,DUBBO,1918-10-16,2629,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=2629,,,,,
FREDERICK,WELLINGTON,INDECENT ASSAULT,SYDNEY,1900-02-12,7552,NOT GUILTY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7552,,http://nla.gov.au/nla.news-article126330406,,,http://nla.gov.au/nla.news-article14293916; http://nla.gov.au/nla.news-article85855569
FREDERICK,BARBER,CARNALLY KNOWING GIRL BETWEEN 10 AND 14,SYDNEY,1900-02-15,7553,NOT GUILTY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7553,,http://nla.gov.au/nla.news-article126343091,,,
JESSE,SMALL,CARNALLY KNOWING GIRL UNDER 10,SYDNEY,1900-04-04,7554,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7554,http://nla.gov.au/nla.news-article133277993,,,http://nla.gov.au/nla.news-article14304090,http://nla.gov.au/nla.news-article14303818; http://nla.gov.au/nla.news-article156781735
ALBERT,LLOYD,ASSAULT WITH INTENT TO CARNAL KNOWLEDGE GIRL BETWEEN 10 AND 14,WAGGA WAGGA,1900-04-03,7555,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7555,http://nla.gov.au/nla.news-article145291914,,,,http://nla.gov.au/nla.news-article145298228
NICHOLAS,WYKER,ATTEMPT TO COMMIT BUGGERY,MAITLAND,1900-03-04,7556,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7556,,,,,
WILLIAM,BRENT,INDECENT EXPOSURE,MAITLAND,1900-04-03,7557,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7557,,,,,http://nla.gov.au/nla.news-article132870450
HUGH,MCKINNON,INDECENT ASSAULT ON MALE,MAITLAND,1900-04-04,7558,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7558,,,,,http://nla.gov.au/nla.news-page12769382; http://nla.gov.au/nla.news-article133220873
JOHN,EVANS,SOLICITING TO ATTEMPT TO COMMIT BUGGERY,MAITLAND,1900-04-06,7559,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7559,http://nla.gov.au/nla.news-article127543584,,,,http://nla.gov.au/nla.news-article14304349
HUGH,O'CONNOR,ASSAULT WITH INTENT TO CARNAL KNOWLEDGE ON GIRL BETWEEN 10 AND 14,YOUNG,1900-04-09,7560,,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7560,http://nla.gov.au/nla.news-article14323300,,,,
JONATHAN,GASKILL,ASSAULT WITH INTENT TO CARNAL KNOWLEDGE ON A GIRL UNDER 10 YEARS,BROKEN HILL,1900-04-09,7561,GUILTY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7561,,http://nla.gov.au/nla.news-article44250928,,http://nla.gov.au/nla.news-article56554974,
OWEN,COWLEY,ASSAULT WITH INTENT TO CARNAL KNOWLEDGE ON A GIRL BETWEEN 10 AND 14,DUBBO,1900-04-10,7562,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7562,http://nla.gov.au/nla.news-article72487899,,,,http://nla.gov.au/nla.news-article103836882
ARCHIE,BURKE,ASSAULT WITH INTENT TO COMMIT BUGGERY,DUBBO,1900-04-10,7563,NOT GUILTY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7563,,,,,http://trove.nla.gov.au/ndp/del/article/72487899
CHARLES,FLOWERS,CARNAL KNOWLEDGE OF A GIRL BETWEEN 10 AND 14,DUBBO,1900-04-11,7564,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7564,,,,,http://nla.gov.au/nla.news-article72487935
DAVID,MILLS,BUGGERY,TAMWORTH,1900-04-17,7565,,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7565,,,,,http://nla.gov.au/nla.news-article14327232
JOHN,HAYES,RAPE,GOULBURN,1900-04-19,7566,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7566,,,,,http://nla.gov.au/nla.news-article98695913
JOHN,PRATT,INDECENT ASSAULT ON A FEMALE UNDER 14,GOULBURN,1900-04-19,7567,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7567,http://nla.gov.au/nla.news-article100758441,http://nla.gov.au/nla.news-article100756215,,,http://nla.gov.au/nla.news-article98695913
FREDERICK,BARTSCH,ASSAULT WITH INTENT TO COMMIT RAPE,GOULBURN,1900-04-20,7568,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7568,http://nla.gov.au/nla.news-article14307132,,,,http://trove.nla.gov.au/ndp/del/article/31085310
WILLIAM,TICKNER,BESTIALITY,GOULBURN,1900-04-20,7569,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7569,http://nla.gov.au/nla.news-article98702317,,,,http://nla.gov.au/nla.news-article14307132
EDWARD,CREGAN,INDECENT ASSAULT ON A GIRL UNDER 14,GOULBURN,1900-04-20,7570,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7570,http://nla.gov.au/nla.news-article31371422,,,,http://nla.gov.au/nla.news-article98702317
CYRIL,CASEY,INDECENT ASSAULT,GOULBURN,1900-04-28,7571,NOT PROCEEDED WITH,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7571,,,,,http://nla.gov.au/nla.news-article100757782
DANIEL,MURPHY,INDECENT ASSAULT ON GIRL UNDER 14,BATHURST,1900-04-23,7572,NG BY DIRECTION,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7572,,,,,http://nla.gov.au/nla.news-article63867184
HARRY,GORDON,BUGGERY,GRAFTON,1900-04-23,7573,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7573,,,,,http://nla.gov.au/nla.news-article120226921
CHARLES,MCMAHON,CARNAL KNOWLEDGE OF A GIRL UNDER 10,GRAFTON,1900-04-23,7574,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7574,,,,http://nla.gov.au/nla.news-article87792172,http://nla.gov.au/nla.news-article120226921
CHARLES,GRANTHAM,ATTEMPT TO COMMIT RAPE,ARMIDALE,1900-04-25,7575,JURY DISAGREED,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7575,,http://nla.gov.au/nla.news-article71377823,,,http://nla.gov.au/nla.news-article112591806
CHARLES,MOLL,ASSAULT WITH INTENT TO CARNALLY KNOW A GIRL ABOVE 2 AND UNDER 14,ARMIDALE,1900-04-26,7576,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7576,,,,,http://nla.gov.au/nla.news-article108696820
WILLIAM,WITHERS,RAPE,SYDNEY,1900-05-30,7577,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7577,,http://nla.gov.au/nla.news-article113717161,,,http://nla.gov.au/nla.news-article14314941
SAMUEL,CARRUTHERS,RAPE,SYDNEY,1900-05-30,7578,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7578,,http://trove.nla.gov.au/ndp/del/article/113717161,,,http://nla.gov.au/nla.news-article14314941
WILLIAM,NOLTE,INDECENT ASSAULT ON GIRL UNDER 14,SYDNEY,1900-06-05,7579,NOT GUILTY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7579,,,,,http://nla.gov.au/nla.news-article14315984
DAVID,MCPHERSON,RAPE,SYDNEY,1900-07-27,7580,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7580,,,,,http://nla.gov.au/nla.news-article14327196
SEPTIMUS,UNDERWOOD,ASSAULT WITH INTENT TO CARNALLY KNOW A GIRL ABOVE 10 AND UNDER 14,SYDNEY,1900-10-02,7581,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7581,,,,http://nla.gov.au/nla.news-article14373336,http://nla.gov.au/nla.news-article14352394
ELLEN,BOOTH,KEEPING A DISORDERLY HOUSE,HAY,1900-09-25,7582,JURY DISAGREED,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7582,,,,,
JOHN,DAVIES,INDECENT ASSAULT,MAITLAND,1900-09-25,7583,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7583,,,,,http://nla.gov.au/nla.news-article127553291
JOSIAH,BROWN,INDECENT ASSAULT,BROKEN HILL,1900-10-01,7584,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7584,http://nla.gov.au/nla.news-article44265397,http://nla.gov.au/nla.news-article44259357,,,http://nla.gov.au/nla.news-article44259021
ALBERT,AITKEN,CARNAL KNOWLEDGE A GIRL BETWEEN 10 AND 14 YEARS,DENILIQUIN,1900-10-01,7585,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7585,,,,,
,SUNDA,BUGGERY,GRAFTON,1900-10-16,7586,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7586,,,,,http://nla.gov.au/nla.news-article120215978
,BASSANTHA,BUGGERY,GRAFTON,1900-10-16,7587,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7587,,,,,http://nla.gov.au/nla.news-article120215978
EDWARD,NOEL,CARNAL KNOWLEDGE A GIRL BETWEEN 10 AND 14,GRAFTON,1900-10-17,7588,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7588,http://nla.gov.au/nla.news-article127878132,,,,http://nla.gov.au/nla.news-article61255885
JAMES,LYONS,CARNAL KNOWLEDGE A GIRL BETWEEN 10 AND 14,GRAFTON,1900-10-18,7589,,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7589,http://nla.gov.au/nla.news-article61255950,,,,http://nla.gov.au/nla.news-article120215429
GEORGE,ROBINSON,RAPE,SYDNEY,1900-11-26,7590,,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7590,,http://nla.gov.au/nla.news-article138783781,,,
ARTHUR,WILLIAMS,RAPE,SYDNEY,1900-11-26,7591,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7591,,http://nla.gov.au/nla.news-article140286308,,,
JOHN,COUCHE,ASSAULT WITH INTENT TO COMMIT SODOMY,SYDNEY,1900-12-04,7592,,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7592,,,,,http://nla.gov.au/nla.news-article14380448
ALEXANDER,PIRIE,RAPE,SYDNEY,1905-03-15,7593,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7593,,,,,http://nla.gov.au/nla.news-article14670445
ERNEST,MCGREGOR,CARNAL KNOWLEDGE OF A GIRL UNDER 10 YEARS OF AGE,SYDNEY,1905-03-16,7594,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7594,http://nla.gov.au/nla.news-article86174104,,,,http://nla.gov.au/nla.news-article122710278
WALTER,DALEY,CARNAL KNOWLEDGE OF A GIRL UNDER 10 YEARS OF AGE,SYDNEY,1905-03-24,7595,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7595,http://nla.gov.au/nla.news-article14675839,,,,http://nla.gov.au/nla.news-article112746807
CHARLES,PILLEY,ASSAULT WITH INTENT TO CARNALLY KNOW GIRL ABOVE 10 AND UNDER 14,GOULBURN,1905-04-17,7596,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7596,http://nla.gov.au/nla.news-article98735845,,,,http://nla.gov.au/nla.news-article100547064
JOHN,JONES,RAPE,ALBURY,1905-04-11,7597,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7597,,,,,
WILLIAM,SECCOMBE,RAPE,GRAFTON,1905-04-13,7598,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7598,,http://nla.gov.au/nla.news-article71835548; http://nla.gov.au/nla.news-article121400281,,,http://nla.gov.au/nla.news-article61416725; http://nla.gov.au/nla.news-article61417967
JOSHUA,CARTMILL,ATTEMPT TO COMMIT RAPE,GRAFTON,1905-04-13,7599,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7599,,http://nla.gov.au/nla.news-article61417385,,,
ANTHONY,ABRAHAM,INDECENT ASSAULT ON A GIRL UNDER 14 YEARS,GRAFTON,1905-04-14,7600,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7600,,,,,http://nla.gov.au/nla.news-article61417968
SAMUEL,BILLING,RAPE,ARMIDALE,1905-04-18,7601,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7601,,,,,http://nla.gov.au/nla.news-article14694778; http://nla.gov.au/nla.news-article189669986
JOSEPH,HALLS,RAPE,ARMIDALE,1905-04-15,7602,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7602,,,,,http://nla.gov.au/nla.news-article61417986
EDMUND,JONES,ASSAULT WITH INTENT TO CARNAL KNOWLEDGE,ARMIDALE,1905-04-15,7603,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7603,,,,,http://nla.gov.au/nla.news-article61417986; http://nla.gov.au/nla.news-article114049576
JAMES,MCDONALD,BUGGERY,ARMIDALE,1905-04-15,7604,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7604,,,,,
SIDNEY,MORGAN,BUGGERY,ARMIDALE,1905-04-15,7605,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7605,,,,,
ERNEST,BLANCH,RAPE,MAITLAND,1905-04-05,7606,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7606,http://nla.gov.au/nla.news-article14707576,http://nla.gov.au/nla.news-article122721242,,,http://trove.nla.gov.au/ndp/del/article/138760102
ANTHONY,ANDERSON,INDECENT ASSAULT ON MALE,MAITLAND,1905-04-10,7607,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7607,,http://nla.gov.au/nla.news-article138755319,,,
GEORGE,WILLEY,ASSAULT WITH INTENT TO COMMIT RAPE,MAITLAND,1905-04-06,7608,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7608,http://nla.gov.au/nla.news-article126624702,,,,http://nla.gov.au/nla.news-article122716648
HENRY,CLACK,BESTIALITY,MAITLAND,1905-04-12,7609,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7609,,,,,
PATRICK,CASEY,INDECENT ASSAULT ON MALE,DUBBO,1905-04-05,7610,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7610,,,,,http://nla.gov.au/nla.news-article76128388
GEORGE,YONG,INDECENT ASSAULT,SYDNEY,1905-06-01,7611,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7611,,,,,http://nla.gov.au/nla.news-article14699227
JAMES,GOYMOUR,ASSAULT WITH INTENT TO COMMIT RAPE,SYDNEY,1905-06-02,7612,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7612,,http://nla.gov.au/nla.news-article114055871,,,http://nla.gov.au/nla.news-article14675540
CHARLES,EVERINGHAM,CARNAL KNOWLEDGE GIRL ABOV 10 AND UNDER 14 YEARS,SYDNEY,1905-06-08,7613,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7613,,,,,http://nla.gov.au/nla.news-article14699669
SQUIRE,HIBBURD,RAPE,SYDNEY,1905-09-05,7614,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7614,http://nla.gov.au/nla.news-article114466429,,,,http://nla.gov.au/nla.news-article14728111
GEORGE,SCALL,INDECENT ASSAULT,SYDNEY,1905-09-05,7615,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7615,http://nla.gov.au/nla.news-article14729010,,,,http://nla.gov.au/nla.news-article114467096
JOSEPH,WARWICK,INDECENT ASSAULT ON A GIRL UNDER 14,SYDNEY,1905-11-15,7616,GUILTY RECOMMENDED TO MERCY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7616,,http://nla.gov.au/nla.news-article79550876,,,http://nla.gov.au/nla.news-article14715988
JOSEPH,WARWICK,INDECENT ASSAULT ON A GIRL UNDER 14,SYDNEY,1905-09-01,7617,,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7617,,,,,
FREDERICK,COLLINS,INDECENT ASSAULT,SYDNEY,1905-11-16,7618,NOT GUILTY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7618,,http://nla.gov.au/nla.news-article127746978,,,http://nla.gov.au/nla.news-article79553327
FREDERICK,COLLINS,ASSAULT WITH INTENT TO COMMIT RAPE,SYDNEY,1905-09-01,7619,,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7619,http://nla.gov.au/nla.news-article113288275,,,,
HARTLEY,KIMBALL,CARNAL KNOWLEDGE OF A GIRL ABOVE 10 AND UNDER 14 YEARS,DUBBO,1905-09-27,7620,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7620,,,,,http://nla.gov.au/nla.news-article137920262
GORDON,BROWSY DICK,ASSAULT WITH INTENT TO COMMIT RAPE,DENILIQUIN,1905-10-11,7621,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7621,,http://nla.gov.au/nla.news-article134787525,,,
HUGH,NEAN,CARNAL KNOWLEDGE OF A GIRL UNDER THE AGE OF 14,TAMWORTH,1905-10-11,7635,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7635,,,,,http://nla.gov.au/nla.news-article14753180
THOMAS,ARNDELL,CARNAL KNOWLEDGE OF A GIRL ABOVE 10 AND UNDER 14,TAMWORTH,1905-10-11,7636,,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7636,,,,,
VINCENT,D'ESTE,CARNAL KNOWLEDGE OF A GIRL ABOVE 10 AND UNDER 14 YEARS,NEWCASTLE,1905-09-25,7637,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7637,,,,,http://nla.gov.au/nla.news-article138383036
ISAAC,SANDERS,SODOMY,NEWCASTLE,1905-09-28,7638,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7638,,,,http://nla.gov.au/nla.news-article136105165,http://nla.gov.au/nla.news-article136108214
WILLIAM,TACKARACK,INDECENT ASSAULT ON GIRL UNDER 14,LISMORE,1905-10-09,7643,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7643,,,,http://nla.gov.au/nla.news-article14742481,http://nla.gov.au/nla.news-article121403842
RAM,SUKH,ATTEMPT TO COMMIT SODOMY,LISMORE,1905-10-09,7644,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7644,http://nla.gov.au/nla.news-article14744234; http://nla.gov.au/nla.news-article121401285,,,,
ROBERT,HAWKINS,ASSAULT WITH INTENT TO COMMIT RAPE,SYDNEY,1910-03-14,7647,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7647,,,,,http://nla.gov.au/nla.news-article15153970
HAROLD,HOWARTH,RAPE,DUBBO,1910-04-15,7648,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7648,,,,,http://nla.gov.au/nla.news-article157349146
LEONARD,TOOVEY,CARNAL KNOWLEDGE OF A GIRL UNDER 10 YEARS,GRAFTON,1910-04-18,7649,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7649,,,,,
THOMAS,KIRWAN,RAPE,GRAFTON,1910-04-18,7650,NOT GUILTY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7650,,,,,
SAMUEL,COBB,ATTEMPT TO COMMIT BUGGERY,MAITLAND,1910-04-13,7651,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7651,,,,,
GEORGE,YOUNG,INDECENT ASSAULT ON MALE,MAITLAND,1910-04-15,7653,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7653,,,,,
ARCHIBALD,LAWLER,ASSAULT WITH INTENT OF CARNAL KNOWLEDGE A GIRL UNDER 10 YEARS,ARMIDALE,1910-04-23,7654,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7654,,,,,http://nla.gov.au/nla.news-article15128998
THOMAS,MASON,CARNAL KNOWLEDGE A GIRL BETWEEN 10 AND 14 YEARS,ARMIDALE,1910-04-26,7656,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7656,,,,,http://nla.gov.au/nla.news-article15128998
AUGUSTUS,RIDOUT,RAPE,SYDNEY,1910-03-31,7659,JURY DISAGREED,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7659,,,,,
TIMOTHY,O'KEEFE,RAPE,ALBURY,1910-04-19,7661,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7661,,,,,
GEORGE,STRETTON,CARNAL KNOWLEDGE OF A GIRL UNDER 10 YEARS OF AGE,SYDNEY,1910-06-02,7663,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7663,,,,http://nla.gov.au/nla.news-article115238933; http://nla.gov.au/nla.news-article115241760,
JAMES,MCLAUCHLAN,SODOMY,SYDNEY,1910-08-29,7664,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7664,,,,,
EDWARD,DICKS,RAPE,SYDNEY,1910-09-21,7667,GUILTY,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7667,,,,http://nla.gov.au/nla.news-article15173785,
TASMAN,RILEY,CARNAL KNOWLEDGE OF A GIRL ABOVE 10 AND UNDER 14,SYDNEY,1910-09-05,7668,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7668,,,,,http://nla.gov.au/nla.news-article115254448; http://nla.gov.au/nla.news-article15201893
EDWARD,BIRD,INDECENT EXPOSURE,SYDNEY,1910-09-07,7669,JURY DISAGREED,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7669,,,,,
WAINWRIGHT,JONES,BUGGERY,TAMWORTH,1910-10-18,7671,GUILTY OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7671,,http://nla.gov.au/nla.news-article188096273,,,
GEORGE,STRIKE,BUGGERY,TAMWORTH,1910-10-18,7672,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7672,,,,,
WALTER,HODGE,INDECENT ASSAULT ON A GIRL UNDER 16 YEARS,NEWCASTLE,1910-09-29,7674,G,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7674,,,,http://nla.gov.au/nla.news-article133905717,
GEORGE,BAYNHAM,CARNAL KNOWLEDGE OF A GIRL UNDER 10 YEARS,NEWCASTLE,1910-09-28,7676,G OF ATTEMPT,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7676,,,,http://nla.gov.au/nla.news-article115257485; http://nla.gov.au/nla.news-article15202997,
HENRY,JOHNSON,RAPE,NEWCASTLE,1910-09-27,7677,NG,,,,,,,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=7677,,,,,