Def_firname,Def_surname,offence,trial_place,trial_date,trial_id,verdict,trial_reference,TAHO_SC,TAHO_AB,TasArch_source,trial_source,status,trial_url,trove,trove_committal,trove_other,trove_sentence,trove_verdict
KATE,GAFFNEY,FORGERY,LAUNCESTON,1883-02-28,30547,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30547,http://nla.gov.au/nla.news-article38281608,,,,http://nla.gov.au/nla.news-article38281608
MICHAEL,COLLEY,ATTPT BESTIALITY,LAUNCESTON,1883-02-28,30548,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30548,http://nla.gov.au/nla.news-article9026521,,,,
ALFRED,MANCEY,FORGERY,LAUNCESTON,1883-02-28,30549,NOT GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30549,http://nla.gov.au/nla.news-article9026521,http://nla.gov.au/nla.news-article38279657,,,
SAMUEL,HAINES,BURGLARY,HOBART,1883-05-15,30550,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p328,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30550,http://nla.gov.au/nla.news-article9024337,http://nla.gov.au/nla.news-article38284264,,,
CHARLES,HARDINGE,EMBEZZLEMENT,LAUNCESTON,1883-04-05,30552,GUILTY RECOMMENDED TO MERCY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30552,http://nla.gov.au/nla.news-article9017545,http://nla.gov.au/nla.news-article9024436,,,
JAMES,CONNOLLY,MURDER,LAUNCESTON,1883-04-05,30553,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30553,http://nla.gov.au/nla.news-article9017545,http://nla.gov.au/nla.news-article9016749,http://nla.gov.au/nla.news-article38281258; http://trove.nla.gov.au/newspaper/article/3153784/551434,,
THOMAS,WOODS,HOUSEBREAKING,HOBART,1883-05-15,30554,GUILTY RECOMMENDED TO MERCY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p327 https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p328,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30554,,,http://nla.gov.au/nla.news-article9024328,,
THOMAS,ROLL,UTTERING,LAUNCESTON,1883-04-06,30556,NOLLE PROSEQUI,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30556,,,http://nla.gov.au/nla.news-article9025868,,
GEORGE,DOWNS,MANSLAUGHTER,HOBART,1883-05-15,30557,GUILTY,,https://stors.tas.gov.au/SC32-1-10$init=SC32-1-10p059jpg https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p328,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30557,http://nla.gov.au/nla.news-article38284436,,http://nla.gov.au/nla.news-article38281542,http://nla.gov.au/nla.news-article9024328,
GEORGE,WARREN,BURGLARY,HOBART,1883-05-16,30558,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p328,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30558,,,,http://nla.gov.au/nla.news-article9022234,http://nla.gov.au/nla.news-article38284436
RICHARD,VINE,ROBBERY,HOBART,1883-05-15,30559,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p328,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30559,,http://nla.gov.au/nla.news-article38281847,,http://nla.gov.au/nla.news-article38284485,
JOHN,EDDINGTON,ROBBERY,HOBART,1883-05-15,30560,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p328,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30560,,http://nla.gov.au/nla.news-article38281847,http://nla.gov.au/nla.news-article38284485,,
JOSEPH,GOODWIN,RAPE,LAUNCESTON,1883-03-21,30561,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30561,http://nla.gov.au/nla.news-article38282421,http://nla.gov.au/nla.news-article38282168,,,
JOSEPH,PEARSON,RAPE,LAUNCESTON,1883-03-21,30562,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30562,http://nla.gov.au/nla.news-article38282421,http://nla.gov.au/nla.news-article38282168,,,
WILLIAM,ALLBROOK,RAPE,LAUNCESTON,1883-03-21,30563,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30563,http://nla.gov.au/nla.news-article38282421,http://nla.gov.au/nla.news-article38282168,,,
CHARLOTTE,MITCHELL,CONCEALMENT OF BIRTH,LAUNCESTON,1883-04-06,30564,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30564,,,http://nla.gov.au/nla.news-article38282954,http://nla.gov.au/nla.news-article9025868,
THOMAS,PECK,MISDEMEANOR,LAUNCESTON,1883-03-28,30565,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30565,,http://nla.gov.au/nla.news-article38282642,,http://nla.gov.au/nla.news-article9025868,
HANNAH,WHITE,BIGAMY,LAUNCESTON,1883-03-29,30566,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30566,http://nla.gov.au/nla.news-article9025868,http://nla.gov.au/nla.news-article38282693,,,
ELLEN,MCCALLUM,SHEEPSTEALING,LAUNCESTON,1883-03-29,30567,NOT PUT UP,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30567,,http://nla.gov.au/nla.news-article38282694,http://nla.gov.au/nla.news-article9012356,,
DANIEL,HUTCHINS,RAPE,HOBART,1883-05-16,30568,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p329,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30568,http://nla.gov.au/nla.news-article9022234,,,,
AUGUSTUS,VINCENT,PERJURY,HOBART,1883-05-16,30569,NOT GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p329,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30569,http://nla.gov.au/nla.news-article38284488,http://nla.gov.au/nla.news-article38283141,,,
ARTHUR,RITCHIE,FALSE PRETENCES,LAUNCESTON,1883-01-01,30570,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30570,,,http://nla.gov.au/nla.news-article38282789,,
MARY,BALLARD,MISDEMEANOR,LAUNCESTON,1883-06-14,30571,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30571,http://nla.gov.au/nla.news-article9014700,http://nla.gov.au/nla.news-article38283083,,,
JAMES,SUTHERLAND,MURDER,HOBART,1883-05-15,30572,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p327,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30572,http://nla.gov.au/nla.news-article38284437,,http://nla.gov.au/nla.news-article38285243; http://nla.gov.au/nla.news-article38285197,,
JAMES,OGDEN,MURDER,HOBART,1883-05-15,30573,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p327,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30573,http://nla.gov.au/nla.news-article38285243; http://nla.gov.au/nla.news-article38285197; https://trove.nla.gov.au/newspaper/article/218203129,http://nla.gov.au/nla.news-article38284437,http://nla.gov.au/nla.news-article38285243; http://nla.gov.au/nla.news-article38285197; https://trove.nla.gov.au/newspaper/article/218203129,,
JOHN,FARRELL,ASSAULT,HOBART,1883-05-15,30576,NOT GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p328,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30576,http://nla.gov.au/nla.news-article9024337,,,,
JANE,KEHOE,ARSON,HOBART,1883-01-01,30577,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30577,,,,,
GEORGE,GLOVER,LARCENY,HOBART,1883-05-15,30578,GUILTY RECOMMENDED TO MERCY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p329,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30578,,http://nla.gov.au/nla.news-article9023610,,http://nla.gov.au/nla.news-article9022234,http://nla.gov.au/nla.news-article9024328
WILLIAM,KEHOE,ARSON,HOBART,1883-01-01,30579,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30579,,,,,
CATHERINE,BRADFORD,HOUSEBREAKING,HOBART,1883-05-16,30580,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p329,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30580,,,,,http://nla.gov.au/nla.news-article38284488
ELIZA,JACKSON,ROBBERY,LAUNCESTON,1883-06-11,30581,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30581,,http://nla.gov.au/nla.news-article38284757,,,
HENRY,CARPENTER,ROBBERY,LAUNCESTON,1883-05-23,30582,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30582,,,,,
GEORGE,BLEATHMAN,INDECENT ASSAULT,HOBART,1883-07-24,30583,NOT GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p330,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30583,,,,,
JAMES,LOFTUS,LARCENY,LAUNCESTON,1883-08-23,30584,NOT GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30584,,,,,http://nla.gov.au/nla.news-article9021853
HENRY,BROWN,FORGERY,HOBART,1883-07-24,30585,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p330,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_130,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30585,,http://nla.gov.au/nla.news-article38285857,,,http://nla.gov.au/nla.news-article149499290
WILLIAM,LAURENCE,FORGERY,HOBART,1883-06-21,30586,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p330,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30586,,,,,http://nla.gov.au/nla.news-article149499290
HENRY,STOCK,FORGERY,HOBART,1883-07-24,30587,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p330,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30587,,http://nla.gov.au/nla.news-article9016040,,,http://nla.gov.au/nla.news-article149499290
WILLIAM,DAVIS,LARCENY FROM THE PERSON,LAUNCESTON,1883-08-23,30588,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30588,,,,,http://nla.gov.au/nla.news-article149425881
GEORGE,GORST,LARCENY,LAUNCESTON,1883-01-01,30589,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30589,,,http://nla.gov.au/nla.news-article38286473,,
WILLIAM,JONES,LARCENY,LAUNCESTON,1883-01-01,30590,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30590,,,http://nla.gov.au/nla.news-article38286473,,
ELIZA,OAKLEY,LARCENY IN A DWELLING HOUSE,HOBART,1883-07-24,30591,NOT GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p331,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30591,,http://nla.gov.au/nla.news-article9014065,http://nla.gov.au/nla.news-article38287081,,
JAMES,TURNER,CARNALLY KNOWING A GIRL UNDER 10,HOBART,1883-07-24,30592,GUILTY PARTIAL VERDICT,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p330,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693; SC32/1/9,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30592,,,,,http://nla.gov.au/nla.news-article38287194
WILLIAM,NICHOLS,FALSE PRETENCES,LAUNCESTON,1883-08-23,30593,NOT GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30593,,http://nla.gov.au/nla.news-article38287190,,,http://nla.gov.au/nla.news-article38288509
HENRY,COLE,ASSAULT,LAUNCESTON,1883-07-20,30594,SUMMARILY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30594,,http://nla.gov.au/nla.news-article149499287,,,
HUGH,MCDERMOTT,BURGLARY,LAUNCESTON,1883-08-24,30595,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30595,,http://nla.gov.au/nla.news-article9023167,,,http://nla.gov.au/nla.news-article38288482
ROBERT,CLARKE,UTTERING,LAUNCESTON,1883-08-24,30596,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30596,,,,,http://nla.gov.au/nla.news-article149425881
WILLIAM,DEVINE,LARCENY,LAUNCESTON,1883-08-06,30597,NOT GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30597,,,,,http://nla.gov.au/nla.news-article38288509
THOMAS,DAY,UTTERING COUNTERFEIT COIN,LAUNCESTON,1883-08-23,30598,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30598,,,,,http://nla.gov.au/nla.news-article149425881
THOMAS,CARTER,MALICIOUSLY INJURING PROPERTY TO THE VALUE EXCEEDING ?5 BETWEEN 9 OF THE EVENING AND 6 IN THE NEXT MORNING.,HOBART,1883-09-25,30599,GUILTY RECOMMENDED TO MERCY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p331 https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p332,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693; SC32/1/9,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30599,,http://nla.gov.au/nla.news-article149423699,,,http://nla.gov.au/nla.news-article38289946
ELIZABETH,BARBER,FELONY ABOVE ?5 (?20),HOBART,1883-09-25,30600,NOT GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p331,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693; SC32/1/9,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30600,,http://nla.gov.au/nla.news-article9017507,,,http://nla.gov.au/nla.news-article9028120
JOHN,RITCHIE,SHOOTING,LAUNCESTON,1883-10-26,30601,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30601,,http://nla.gov.au/nla.news-article149422148,http://nla.gov.au/nla.news-article38291280,,
DONALD,MCINTOSH,FORGERY,HOBART,1883-01-01,30602,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30602,,http://nla.gov.au/nla.news-article9019287,,,
FREDERICK,SMITH,FORGERY,LAUNCESTON,1883-11-08,30603,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30603,,http://nla.gov.au/nla.news-article38288640,,,http://nla.gov.au/nla.news-article9022545
THOMAS,CARTER,LARCENY,HOBART,1883-01-01,30604,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30604,,,,,
WILLIAM,HAMPTON,INFLICTING GRIEVOUS BODILY HARM,LAUNCESTON,1883-10-01,30605,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30605,,,,,
JOSEPH,MORRIS,ARSON,LAUNCESTON,1883-01-01,30606,NOT GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30606,,http://nla.gov.au/nla.news-article38290962,,,
JOHN,HOPEWELL,INFLICTING GRIEVOUS BODILY HARM,LAUNCESTON,1883-11-07,30607,GUILTY COMMON ASSAULT,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30607,http://nla.gov.au/nla.news-article149423478,http://nla.gov.au/nla.news-article38290207,,http://nla.gov.au/nla.news-article9022545,
DANIEL,DUFFY,SHEEPSTEALING,LAUNCESTON,1883-01-01,30608,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30608,,http://nla.gov.au/nla.news-article38291342,,,
CHARLES,RALSTON,ASSAULT,LAUNCESTON,1883-11-08,30609,GUILTY OF ASSAULT,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30609,http://nla.gov.au/nla.news-article38291737,http://nla.gov.au/nla.news-article149424245,,,
ANN,O'HALLORAN,PERJURY,LAUNCESTON,1883-11-06,30610,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30610,http://nla.gov.au/nla.news-article38291636,http://nla.gov.au/nla.news-article38291463,http://nla.gov.au/nla.news-article38291203,,
JAMES,BERRY,BURGLARY,LAUNCESTON,1883-11-07,30611,NOT GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30611,,,,http://nla.gov.au/nla.news-article9022545,http://nla.gov.au/nla.news-article9013256
JOSEPH,BERRY,BURGLARY,LAUNCESTON,1883-11-07,30612,NOT GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30612,,,,http://nla.gov.au/nla.news-article9022545,http://nla.gov.au/nla.news-article9013256
HENRY,SINGLETON,BURGLARY,LAUNCESTON,1883-10-30,30613,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30613,,,,http://nla.gov.au/nla.news-article9022545,http://nla.gov.au/nla.news-article9013256
ELIZABETH,SINGLETON,BURGLARY,LAUNCESTON,1883-11-07,30614,NOT PUT UP,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30614,http://nla.gov.au/nla.news-article9013256,,,,
JOHN,HAMILTON,ARSON,LAUNCESTON,1883-11-05,30615,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30615,,,,,
ELIZABETH,HAMILTON,ARSON,LAUNCESTON,1883-11-05,30616,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30616,,,,,
BARNARD,HORN,CATTLE STEALING,LAUNCESTON,1883-11-12,30617,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30617,,,,,
JAMES,HOLDEN,CATTLE STEALING,LAUNCESTON,1883-11-14,30618,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30618,,,,,
ROBINA,SINGALINE,LARCENY,LAUNCESTON,1883-11-15,30619,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30619,,,,,
ELIZA,DWYER,LARCENY,LAUNCESTON,1883-11-15,30620,GUILTY,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30620,,,,,
WILLIAM,DWYER,LARCENY,LAUNCESTON,1883-11-15,30621,IGNORED,,,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693,,FS,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30621,,,,,
SAMUEL,BROWN,OBTAINING MONEY BY FALSE PRETENCES,HOBART,1883-12-11,30622,GUILTY,,https://stors.tas.gov.au/SC32-1-9$init=SC32-1-9p332,https://stors.tas.gov.au/AB693-1-1$init=AB693-1-1_131,AB693; SC32/1/9,,FREE,https://prosecutionproject.griffith.edu.au/prosecutions/web/index.php?r=public-search/search&trialID=30622,,,,,